Date	URL	RC	IP	SRV-ID	REQ-ID	X-Cache	Hdr-Date	Expires	FromIP
2024-04-24T13:27:25-04:00	https://api.weather.gov/gridpoints/OKX/62,49/forecast	502	23.11.208.13			TCP_REFRESH_MISS from a23-192-221-204.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 17:27:25 GMT	Wed, 24 Apr 2024 18:27:16 GMT	192.185.4.116
2024-04-24T13:27:25-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.11.208.13			TCP_REFRESH_MISS from a23-192-221-204.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 17:27:25 GMT	Wed, 24 Apr 2024 17:30:25 GMT	192.185.4.116
2024-04-24T13:27:40-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.11.208.13			TCP_REFRESH_MISS from a23-192-221-204.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 17:27:40 GMT	Wed, 24 Apr 2024 17:30:40 GMT	192.185.4.116
2024-04-24T13:29:03-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.216.72.10			TCP_REFRESH_MISS from a23-218-93-70.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 17:29:03 GMT	Wed, 24 Apr 2024 17:32:03 GMT	192.185.4.116
2024-04-24T13:30:03-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.220.140.14			TCP_MISS from a23-220-105-81.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 17:30:03 GMT	Wed, 24 Apr 2024 17:32:16 GMT	192.185.4.116
2024-04-24T13:47:01-04:00	https://api.weather.gov/points/40.9079,-73.1283	timeout 6001ms	23.216.72.10						192.185.4.116
2024-04-24T13:47:01-04:00	https://api.weather.gov/zones/forecast//forecast	502	23.216.72.10			TCP_MISS from a23-218-93-70.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 17:47:01 GMT	Fri, 24 May 2024 17:46:51 GMT	192.185.4.116
2024-04-24T13:47:01-04:00	https://api.weather.gov/zones/forecast//forecast	502	23.216.72.10			TCP_MISS from a23-218-93-70.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (-)	Wed, 24 Apr 2024 17:47:01 GMT	Fri, 24 May 2024 17:46:49 GMT	192.185.4.116
2024-04-24T13:47:10-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.220.188.13			TCP_REFRESH_MISS from a23-56-236-88.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 17:47:10 GMT	Wed, 24 Apr 2024 17:50:10 GMT	192.185.4.116
2024-04-24T14:00:03-04:00	https://api.weather.gov/alerts?active=1&point=40.9079,-73.1283	502	23.200.224.17			TCP_REFRESH_MISS from a23-198-5-12.deploy.akamaitechnologies.com (AkamaiGHost/11.4.5-55391218) (S)	Wed, 24 Apr 2024 18:00:03 GMT	Wed, 24 Apr 2024 18:03:03 GMT	192.185.4.116
